﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251641&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;5;100;130
12/2023 (p);5;25;5;105;135
09/2023 (p);5;25;5;105;135
06/2023 (p);5;25;5;105;135
03/2023 (p);5;25;5;105;140
12/2022 (p);5;25;5;110;145
09/2022 (p);5;25;5;125;160
06/2022 (p);5;25;5;110;140
03/2022 (p);5;25;5;115;145
12/2021 (p);5;25;5;120;150
09/2021 (p);5;25;5;120;145
06/2021 (p);5;25;5;120;145
03/2021 (p);5;30;5;130;165
12/2020 (p);5;30;5;135;170

