﻿Bovins. Nombre de caps
Pont de Bar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250306
;2020
     Total (inclou búfales);
 explot.;11
 caps;667
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;270
 lleteres;
 explot.;3
 caps;24
 altres vaques;
 explot.;11
 caps;246
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;59
 mascles;
 explot.;7
 caps;17
 braves que no han parit;
 explot.;4
 caps;42
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;110
 mascles;
 explot.;2
 caps;18
 femelles que no han parit;
 explot.;6
 caps;92
             Bovins de menys d'1 any;
 explot.;10
 caps;228

