﻿Dedicació a l'explotació de la mà d'obra familiar
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250925&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;22
 altres activitats lucratives;;
 principal;8;14
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;6
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;4
 persones;9;4
 altres activitats lucratives;;
 principal;;
 explot.;9;5
 persones;12;5
 secundària;;
 explot.;0;0
 persones;0;0

