﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Noguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:23
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;495;471;966;636;309;942;1131;780;1908
2019;414;420;837;726;405;1134;1143;825;1968
2018;351;351;699;381;219;600;729;567;1299
2017;321;333;651;267;189;453;585;522;1107
2016;246;261;507;234;156;390;477;417;894
2011-2015;1182;1155;2334;510;405;912;1692;1557;3249
2001-2010;2088;2022;4110;1092;891;1983;3180;2913;6093
1991-2000;927;954;1881;33;18;51;957;972;1929
1981-1990;756;900;1659;0;3;3;759;903;1662
Abans de 1981;2376;3183;5559;3;6;12;2379;3189;5568
Sempre hi ha viscut;7038;5811;12849;324;294;615;7362;6105;13464
Total;16197;15855;32052;4200;2895;7092;20397;18750;39141

