﻿Parts segons l'edat i l'estat civil de la mare
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:13&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;4;0;4
De 15 anys;0;7;0;7
De 16 anys;0;21;0;21
De 17 anys;4;24;0;28
De 18 anys;3;57;0;60
De 19 anys;7;87;0;94
De 20 anys;26;95;0;121
De 21 anys;40;148;0;188
De 22 anys;75;172;0;247
De 23 anys;78;162;0;240
De 24 anys;124;204;0;328
De 25 anys;171;200;0;371
De 26 anys;244;253;0;497
De 27 anys;259;312;0;571
De 28 anys;281;320;0;601
De 29 anys;395;377;0;772
De 30 anys;428;418;0;846
De 31 anys;559;424;0;983
De 32 anys;583;500;0;1083
De 33 anys;650;496;0;1146
De 34 anys;670;597;0;1267
De 35 anys;679;547;0;1226
De 36 anys;570;499;0;1069
De 37 anys;593;472;0;1065
De 38 anys;489;423;0;912
De 39 anys;388;380;0;768
De 40 anys;303;334;0;637
De 41 anys;222;248;0;470
De 42 anys;164;183;0;347
De 43 anys;87;115;0;202
De 44 anys;52;86;0;138
De 45 anys;34;62;0;96
De 46 anys;24;45;0;69
De 47 anys;17;19;0;36
De 48 anys;6;18;0;24
De 49 anys;6;17;0;23
De 50 anys i més;13;14;0;27
No hi consta;0;0;0;0
Total;8244;8340;0;16584

