﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:31&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;378;339;717;39;51;87;234;234;465;651;621;1272
2019;264;267;531;36;36;69;273;258;531;576;558;1131
2018;249;216;465;21;33;51;123;126;249;396;372;765
2017;216;204;420;27;36;60;117;105;222;360;345;708
2016;183;144;330;21;21;42;84;75;162;288;243;528
2011-2015;654;636;1290;54;66;117;171;234;408;879;936;1815
2001-2010;1167;1092;2259;141;144;288;426;441;864;1731;1677;3411
1991-2000;576;555;1128;90;99;186;63;54;117;726;708;1434
1981-1990;522;507;1026;96;99;195;18;15;30;633;618;1251
Antes de 1981;1236;1476;2709;693;951;1647;21;24;45;1953;2448;4404
Siempre ha vivido;4527;4194;8724;0;0;0;0;0;0;4530;4194;8724
Total;9972;9633;19605;1215;1530;2742;1536;1563;3099;12726;12723;25449

