﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Pere de Riudebitlles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082325&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;52;68;11;22;153
2021;40;37;5;7;89
2020;47;59;9;13;128
2019;42;58;8;8;116
2018;75;48;14;9;146
2017;31;48;3;3;85
2016;48;38;7;8;101
2015;37;46;7;6;96
2014;30;31;6;9;76
2013;46;50;7;6;109
2012;28;36;1;10;75
2011;27;46;6;13;92
2010;51;44;12;3;110
2009;39;33;3;10;85
2008;58;54;3;9;124
2007;61;71;4;13;149
2006;50;79;8;9;146
2005;52;61;5;2;120
2004;49;49;13;7;118
2003;31;36;5;8;80
2002;22;28;2;5;57
2001;24;35;1;4;64
2000;81;28;2;4;115
1999;10;28;1;1;40
1998;10;13;0;0;23
1997;17;20;2;0;39
1995;21;9;0;2;32
1994;13;31;5;5;54
1993;10;18;9;5;42
1992;17;13;1;1;32
1990;21;17;0;3;41
1989;17;22;1;7;47
1988;8;7;0;1;16

