﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Torelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082858
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;30;105;72;177;120;90;210
2019;24;18;39;126;93;219;147;111;255
2018;21;15;39;87;60;144;111;72;186
2017;15;15;27;78;54;129;90;66;159
2016;18;18;33;66;48;114;81;66;144
2011-2015;51;69;117;96;111;210;147;177;324
2001-2010;189;216;405;381;276;657;567;495;1062
1991-2000;162;129;288;42;39;78;204;165;366
1981-1990;111;93;207;6;9;15;117;102;219
Abans de 1981;630;780;1410;0;0;3;633;780;1413
Sempre hi ha viscut;4911;5013;9924;129;144;273;5040;5157;10197
Total;6144;6375;12519;1116;903;2019;7257;7278;14538

