﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Serra de Daró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171910
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;30;25;30;105
03/2024 (p);20;30;25;30;105
02/2024;20;35;25;25;105
01/2024;20;35;25;25;100
12/2023;15;30;25;25;100
11/2023;15;30;30;25;100
10/2023;15;30;30;20;100
09/2023;15;30;30;20;100
08/2023;15;35;30;20;105
07/2023;20;35;30;20;110
06/2023;20;35;30;20;105
05/2023;20;35;35;20;105
04/2023;15;35;35;20;105
03/2023;15;35;35;20;100
02/2023;15;35;35;20;100
01/2023;15;35;30;20;100
12/2022;15;35;30;20;100
11/2022;10;35;35;20;100
10/2022;10;35;35;20;100
09/2022;10;35;35;20;105
08/2022;15;40;35;20;110
07/2022;20;40;35;20;110
06/2022;15;40;35;20;110
05/2022;10;40;30;20;100
04/2022;10;40;35;20;100
03/2022;10;35;35;20;100
02/2022;10;35;35;15;95
01/2022;10;40;35;15;95
12/2021;10;37;32;15;94
11/2021;7;39;33;15;94
10/2021;7;39;34;16;96
09/2021;8;39;35;17;99
08/2021;12;38;34;17;101
07/2021;14;39;34;17;104
06/2021;10;38;33;18;99
05/2021;11;37;31;17;96
04/2021;12;38;31;16;97
03/2021;12;39;30;16;97
02/2021;12;39;30;15;96
01/2021;12;37;30;16;95
12/2020;11;36;29;16;92
11/2020;10;37;26;15;88
10/2020;10;37;30;14;91
09/2020;11;37;30;15;93
08/2020;12;39;31;17;99
07/2020;15;37;28;17;97
06/2020;10;38;29;16;93
05/2020;11;35;27;13;86
03/2020;11;34;28;14;87
12/2019;10;36;26;13;85
09/2019;13;39;30;11;93
06/2019;12;36;28;13;89
03/2019;12;35;27;11;85
12/2018;11;38;28;11;88
09/2018;11;40;31;11;93
06/2018;13;39;31;12;95
03/2018;10;37;29;13;89
12/2017;11;33;28;11;83
09/2017;10;33;28;12;83
06/2017;11;31;28;13;83
03/2017;10;33;27;12;82
12/2016;11;35;22;12;80
09/2016;10;34;25;14;83
06/2016;10;36;24;15;85
03/2016;9;35;23;15;82
12/2015;9;36;22;15;82
09/2015;9;36;24;17;86
06/2015;6;38;26;18;88
03/2015;7;36;25;16;84
12/2014;8;37;24;15;84
09/2014;7;43;26;14;90
06/2014;8;40;27;14;89
03/2014;7;43;27;14;91
12/2013;9;45;24;16;94
09/2013;7;45;23;16;91
06/2013;10;46;21;17;94
03/2013;9;45;20;18;92
12/2012;11;42;21;19;93
09/2012;9;48;22;20;99
06/2012;9;49;21;20;99
03/2012;10;46;19;19;94

