﻿Población. Por lugar de nacimiento, sexo y edad
Granollers. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080961&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1184;1154;2338;5;12;17;56;51;107;1245;1217;2462
De 5 a 9 años;1294;1239;2533;36;24;60;194;140;334;1524;1403;2927
De 10 a 14 años;1476;1416;2892;44;34;78;209;174;383;1729;1624;3353
De 15 a 19 años;1447;1345;2792;34;36;70;328;288;616;1809;1669;3478
De 20 a 24 años;1137;1093;2230;31;27;58;751;552;1303;1919;1672;3591
De 25 a 29 años;1080;1045;2125;47;57;104;845;661;1506;1972;1763;3735
De 30 a 34 años;1108;1039;2147;85;112;197;815;755;1570;2008;1906;3914
De 35 a 39 años;1124;1049;2173;93;94;187;839;876;1715;2056;2019;4075
De 40 a 44 años;1426;1346;2772;105;139;244;975;887;1862;2506;2372;4878
De 45 a 49 años;1673;1579;3252;135;179;314;918;736;1654;2726;2494;5220
De 50 a 54 años;1467;1488;2955;275;276;551;677;619;1296;2419;2383;4802
De 55 a 59 años;1219;1264;2483;451;510;961;465;495;960;2135;2269;4404
De 60 a 64 años;924;1036;1960;604;764;1368;295;331;626;1823;2131;3954
De 65 a 69 años;690;797;1487;721;899;1620;176;197;373;1587;1893;3480
De 70 a 74 años;481;607;1088;740;877;1617;85;113;198;1306;1597;2903
De 75 a 79 años;421;531;952;575;717;1292;37;65;102;1033;1313;2346
De 80 a 84 años;254;337;591;350;516;866;21;29;50;625;882;1507
85 años o más;284;610;894;335;657;992;10;25;35;629;1292;1921
Total;18689;18975;37664;4666;5930;10596;7696;6994;14690;31051;31899;62950

