﻿Conreus herbacis: conreus farratgers
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251229&lang=en
;1999;1989;1982
     Total;;;
 explot.;92;154;176
 ha;781;980;773
      Secà;;;
 explot.;2;2;2
 ha;1;1;2
       Regadiu;;;
 explot.;91;154;175
 ha;780;978;771
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;6
 ha;0;1;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;6
 ha;0;1;2
       Farratges verds anuals;;;
 total;;;
 explot.;2;16;22
 ha;10;103;46
 secà;;;
 explot.;0;2;2
 ha;0;1;2
 regadiu;;;
 explot.;2;14;20
 ha;10;102;44
         Alfals;;;
 total;;;
 explot.;89;152;166
 ha;759;875;721
 secà;;;
 explot.;2;0;0
 ha;1;0;0
 regadiu;;;
 explot.;88;152;166
 ha;758;875;721
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;1;2
 ha;13;1;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;1;2
 ha;13;1;5

