﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i dia de la setmana
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6298&lang=es
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball renunerat i llar i família
   Homes;;;;;
 De dilluns a dijous;;;;;
 % de persones;54,12;76,36;8,08;91,06;39,97
  hh:mm;8:17;2:23;1:52;7:05;9:44
 De divendres a diumenge;;;;;
 % de persones;27,66;80,96;12,01;89,26;21,17
  hh:mm;7:14;2:44;1:56;4:59;8:51
  Total;;;;;
 % de persones;38,86;79,01;10,35;90,02;29,13
  hh:mm;7:51;2:35;1:55;5:53;9:22
     Dones;;;;;
 De dilluns a dijous;;;;;
 % de persones;42,33;92,22;11,38;95,51;39,21
  hh:mm;6:57;4:10;1:55;7:20;9:49
 De divendres a diumenge;;;;;
 % de persones;20,42;91,75;13,51;94,32;18,34
  hh:mm;6:39;4:17;1:53;5:53;9:08
  Total;;;;;
 % de persones;29,60;91,94;12,62;94,82;27,08
  hh:mm;6:50;4:14;1:54;6:30;9:33
       Total;;;;;
 De dilluns a dijous;;;;;
 % de persones;48,16;84,38;9,75;93,31;39,58
  hh:mm;7:42;3:22;1:54;7:13;9:47
 De divendres a diumenge;;;;;
 % de persones;23,97;86,46;12,78;91,84;19,73
  hh:mm;6:59;3:34;1:54;5:27;8:59
  Total;;;;;
 % de persones;34,15;85,59;11,50;92,46;28,09
  hh:mm;7:24;3:29;1:54;6:12;9:27

