﻿Indicadores de hogares
Santa Bàrbara
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431384&lang=es
;2021
Tamaño medio del hogar;2,52
Proporción de hogares de 1 persona (%);27,4
Proporción de hogares de 2 personas (%);26,7
Proporción de hogares de 3 personas (%);23,6
Proporción de hogares de 4 personas (%);14,5
Proporción de hogares de 5 personas o más (%);7,8
Proporción de hogares de una persona de 65 años o más (%);12,4
Proporción de población de 75 años o más que vive sola (%);26,9
Proporción de hogares con todos los miembros de 65 años o más (%);22,0
Proporción de hogares con todos los miembros extranjeros (%);8,9
Proporción de hogares con miembros extranjeros y españoles (%);8,3
Proporción de hogares con todos los miembros españoles (%);82,9

