﻿Población. Por año de llegada a España
Masquefa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081192&lang=es
;2021
2020;33
2019;90
2018;45
2017;30
2016;27
2011-2015;69
2001-2010;378
1991-2000;120
1981-1990;39
Antes de 1981;48
Siempre ha vivido;8739
Total;9615

