﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080961
;2011
Educació;1624
Arts i humanitats;1277
Dret i ciències socials;3978
Ciències i informàtica;1748
Arquitectura, construcció, formació tècnica i indústries;3410
Agricultura ramaderia, pesca i veterinària;221
Salut i serveis socials;2348
Altres;1223
Total;15828

