﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Masdenverge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430786&lang=es
;2009
   Total;
 titulars;
 total;171
 homes;122
 dones;49
 titulars caps d'explotació;
 total;142
 homes;114
 dones;28
     Percentatge de temps treballat < 25%;
 titulars;
 total;76
 homes;59
 dones;17
 titulars caps d'explotació;
 total;68
 homes;57
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;35
 homes;26
 dones;9
 titulars caps d'explotació;
 total;34
 homes;26
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;19
 dones;6
 titulars caps d'explotació;
 total;24
 homes;19
 dones;5
               Sense dedicació;
 titulars;
 total;19
 homes;6
 dones;13

