﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081580
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;1;1;0;3;0;5
1989;1;0;0;0;2;0;3;0;6
1988;1;0;0;2;1;0;1;0;5
1987;0;0;0;1;0;0;0;0;1
1986-81;5;0;3;3;4;0;11;0;26
1980-71;12;0;12;9;8;2;43;0;86
1970-61;10;5;15;14;30;4;117;0;195
1960-51;6;6;6;16;15;1;87;0;137
1950-41;3;1;2;9;2;1;21;0;39
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;38;12;38;55;63;8;288;0;502

