﻿Population aged 10 and over. By extended levels of education attained
Brull, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080266&lang=en
;2001
Illiteracy;0
No formal schooling;14
Primary education;38
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);35
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);28
Diploma;19
Undergraduate degree and doctoral degree;21
Total;172

