﻿Espais esportius censats. Per tipus
Vic
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082981
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;14;14;14;15;15;16;16;16;16;16;13;14;14;14;16
Espais d'atletisme;7;7;7;7;7;6;6;6;6;6;7;7;7;7;7
Piscines a l'aire lliure;5;5;5;5;5;5;5;3;3;3;3;2;2;2;2
Piscines cobertes;5;5;5;5;5;5;5;5;5;5;6;7;7;7;5
Pistes poliesportives;45;45;45;44;44;44;44;44;44;44;49;48;48;48;46
Pavellons;7;7;7;6;6;6;6;6;6;6;7;5;5;5;4
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;5;6;6;6;7
Pistes de pàdel;13;13;13;8;4;4;4;4;4;4;4;2;2;2;0
Sales esportives;66;65;65;59;54;54;54;54;54;54;57;52;52;52;48
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
Espais de petanca;4;4;4;4;4;4;4;4;4;4;4;7;7;7;15
Altres espais esportius;8;9;9;8;7;7;7;7;5;7;9;7;7;7;9
Àrees d'activitat esportiva;88;88;88;77;77;77;77;77;79;77;55;4;4;4;4
Total;267;267;267;243;233;233;233;231;231;231;219;162;162;162;163

