﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rosselló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251898&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);145;310;320;0;775
12/2023 (p);150;285;325;0;765
09/2023 (p);145;295;325;0;765
06/2023 (p);140;305;430;0;880
03/2023 (p);150;300;325;0;775
12/2022 (p);125;275;370;0;770
09/2022 (p);115;260;360;0;735
06/2022 (p);120;255;360;0;740
03/2022 (p);120;310;300;0;730
12/2021 (p);130;310;290;0;730
09/2021 (p);120;305;280;0;705
06/2021 (p);135;295;265;0;700
03/2021 (p);140;300;265;0;705
12/2020 (p);135;285;245;0;665

