﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082634
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;82;4;3;3667;61;1840;1707;540;744;203;666;436;370;427;317;348;0;11415
Catalunya;47;4;2;2501;37;1087;1232;326;498;151;474;303;277;303;236;160;0;7638
Barcelona;45;4;2;2456;37;1066;1216;322;487;147;466;297;270;296;230;154;0;7495
Girona;1;0;0;8;0;6;1;0;2;1;1;2;0;4;0;0;0;26
Lleida;1;0;0;16;0;5;6;3;5;1;5;2;4;2;1;2;0;53
Tarragona;0;0;0;21;0;10;9;1;4;2;2;2;3;1;5;4;0;64
Resta de l'Estat;23;0;1;1040;20;621;413;171;219;43;168;123;83;106;70;166;0;3267
Andalusia;14;0;1;656;12;410;257;110;137;26;112;73;33;62;42;107;0;2052
Aragó;1;0;0;32;0;18;22;3;9;2;9;3;5;6;1;4;0;115
Astúries;0;0;0;5;0;3;0;1;0;0;0;0;1;1;0;0;0;11
Balears;0;0;0;3;0;5;3;1;0;0;1;0;0;1;0;0;0;14
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;4
Catella-la Manxa;2;0;0;96;0;43;28;8;18;0;7;12;9;4;5;16;0;248
Catella i Lleó;0;0;0;44;2;13;18;8;10;4;3;6;15;5;3;5;0;136
Comunitat Valenciana;1;0;0;18;2;3;14;0;5;1;1;5;0;4;2;1;0;57
Extremadura;4;0;0;107;0;86;34;19;25;4;18;10;7;11;14;15;0;354
Galícia;0;0;0;19;1;10;11;14;4;3;6;5;4;3;1;8;0;89
Madrid;0;0;0;14;1;10;6;3;5;0;3;1;2;2;1;2;0;50
Múrcia;0;0;0;29;0;13;11;2;3;1;3;2;2;4;1;4;0;75
Navarra;0;0;0;2;0;0;2;1;0;0;0;1;2;1;0;0;0;9
País Basc;0;0;0;5;1;3;2;0;1;1;1;0;2;2;0;0;0;18
La Rioja;0;0;0;2;0;1;3;0;0;0;0;1;1;0;0;1;0;9
Ceuta / Melilla;1;0;0;7;1;3;2;1;2;1;2;2;0;0;0;3;0;25
Estranger;12;0;0;126;4;132;62;43;27;9;24;10;10;18;11;22;0;510

