﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gallifa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080879
;Homes;Dones;Total
03/2024 (p);45;40;85
02/2024;45;40;80
01/2024;45;35;80
12/2023;45;40;80
11/2023;45;40;85
10/2023;45;40;80
09/2023;45;35;80
08/2023;45;40;85
07/2023;45;40;85
06/2023;45;45;85
05/2023;45;45;85
04/2023;45;40;80
03/2023;45;40;85
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;35;80
11/2022;45;40;85
10/2022;45;35;85
09/2022;45;40;80
08/2022;45;40;85
07/2022;45;40;85
06/2022;45;45;90
05/2022;45;45;90
04/2022;45;45;90
03/2022;45;40;85
02/2022;45;40;85
01/2022;45;40;85
12/2021;48;40;88
11/2021;48;40;88
10/2021;49;38;87
09/2021;49;38;87
08/2021;53;40;93
07/2021;55;39;94
06/2021;56;43;99
05/2021;52;42;94
04/2021;52;39;91
03/2021;50;38;88
02/2021;53;39;92
01/2021;53;36;89
12/2020;52;36;88
11/2020;52;35;87
10/2020;51;34;85
09/2020;50;34;84
08/2020;52;34;86
07/2020;51;32;83
06/2020;51;34;85
05/2020;47;33;80
03/2020;50;33;83
12/2019;48;32;80
09/2019;48;38;86
06/2019;49;35;84
03/2019;51;34;85
12/2018;51;34;85
09/2018;51;33;84
06/2018;49;38;87
03/2018;48;36;84
12/2017;46;34;80
09/2017;49;44;93
06/2017;47;41;88
03/2017;49;42;91
12/2016;48;43;91
09/2016;47;43;90
06/2016;46;45;91
03/2016;46;43;89
12/2015;49;43;92
09/2015;48;44;92
06/2015;52;45;97
03/2015;50;46;96
12/2014;51;47;98
09/2014;50;45;95
06/2014;48;48;96
03/2014;49;46;95
12/2013;49;48;97
09/2013;47;47;94
06/2013;48;43;91
03/2013;48;42;90
12/2012;45;42;87
09/2012;46;43;89
06/2012;42;43;85
03/2012;47;43;90

