﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Martí de Tous. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082264&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;85;94;65;50;38;59;72;111;80;74;50;40;47;36;36;37;30;39;1043
Barcelona;83;89;62;48;38;57;70;109;78;74;46;32;44;33;32;33;27;38;993
Girona;0;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Lleida;0;2;3;1;0;0;1;1;1;0;2;4;1;0;3;2;2;1;24
Tarragona;2;1;0;0;0;2;0;0;1;0;2;4;2;3;1;2;1;0;21
Resto de España;1;0;0;0;1;0;1;4;9;6;9;18;11;14;9;10;4;1;98
Andalucía;0;0;0;0;1;0;1;1;5;5;4;9;5;8;3;2;0;0;44
Aragón;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;1;0;5
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;2;0;0;1;2;1;0;0;6
Castilla y León;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;3;0;0;8
Comunitat Valenciana;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;5
Extremadura;0;0;0;0;0;0;0;0;3;1;1;3;2;4;3;3;3;1;24
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;0;4;2;0;4;2;4;5;5;1;2;1;0;0;2;0;0;0;32
Total;86;98;67;50;43;61;77;120;94;81;61;59;58;50;47;47;34;40;1173

