﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082830&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;243;224;149
Tècnics i professionals científics i intel·lectuals;254;216;131
Tècnics i professionals de suport;314;316;266
Empleats administratius;252;62;19
Treballadors de serveis i venedors de comerç;450;300;311
Treballadors qualificats en activitats agràries i pesqueres;69;79;70
Artesans i treballadors qualificats de les indústries i la construcció;762;684;871
Operadors d'instal·lacions i maquinària, i muntadors;443;408;310
Treballadors no qualificats;260;145;169
Forces armades;4;0;0
Total;3051;2434;2296

