﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Roca del Vallès, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081810
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;170293;16,8;99,3
2007;161837;16,4;100,8
2006;150803;15,8;101,1
2005;137636;15,0;100,6
2004;123085;14,0;99,4
2003;109422;12,8;96,4
2002;98915;12,1;93,2
2001;92223;11,9;97,1
2000;87387;11,7;98,9

