﻿Saldos migratoris interns. Municipis
Sant Salvador de Guardiola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080983&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;-12;6;-8;-1
2021;45;16;-9;-2;50
2020;40;31;-6;2;67
2019;27;-2;-1;-7;17
2018;-12;-24;0;-7;-43
2017;1;-29;-4;-6;-38
2016;-29;-20;0;9;-40
2015;4;29;-3;-6;24
2014;13;-21;-7;1;-14
2013;21;-20;0;0;1
2012;-3;-17;-7;-11;-38
2011;-14;-17;6;5;-20
2010;19;14;8;-5;36
2009;-2;8;-3;-5;-2
2008;-14;13;-1;7;5
2007;3;36;1;2;42
2006;18;53;-5;-1;65
2005;17;70;-3;-12;72
2004;20;81;-2;0;99
2003;45;142;5;-6;186
2002;11;109;-1;-3;116
2001;40;67;-1;-6;100
2000;37;36;-2;-8;63
1999;37;33;-1;2;71
1998;32;48;-2;3;81
1997;45;60;-6;4;103
1995;8;29;0;0;37
1994;33;49;2;3;87
1993;19;77;1;0;97
1992;36;98;0;-4;130
1990;31;49;-2;2;80
1989;1;73;-5;1;70
1988;28;39;-3;-7;57

