﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Margarida i els Monjos
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082515&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);128;29;9;1;167
12/2023 (p);127;28;9;1;165
09/2023 (p);130;28;9;1;168
06/2023 (p);125;26;10;1;162
03/2023 (p);124;28;10;1;163
12/2022 (p);131;26;10;1;168
09/2022 (p);130;26;10;1;167
06/2022 (p);130;26;9;1;166
03/2022 (p);136;26;9;1;172
12/2021 (p);136;30;8;1;175
09/2021 (p);135;27;10;1;173
06/2021 (p);132;30;9;1;172
03/2021 (p);133;27;10;1;171
12/2020 (p);133;27;10;1;171

