﻿Atur registrat. Per sexe. Mitjanes anuals
Preixens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251771
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,9;8,4;17,3
2022;10,8;8,8;19,7
2021;8,6;9,1;17,7
2020;11,2;8,8;19,9
2019;8,6;7,8;16,4
2018;8,8;8,7;17,4
2017;13,6;12,3;25,8
2016;12,3;10,3;22,6
2015;12,9;10,0;22,9
2014;15,3;13,4;28,8
2013;14,8;15,7;30,5
2012;15,2;15,0;30,2
2011;14,8;16,6;31,3
2010;14,2;14,9;29,1
2009;14,0;16,3;30,3
2008;4,9;14,3;19,3
2007;3,9;11,0;14,9
2006;4,1;7,9;12,0
2005;5,9;4,9;10,8

