﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Conca de Barberà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:16
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;471;462;933;69;66;135;258;213;471;798;741;1539
2019;357;354;714;39;42;81;240;171;411;636;567;1203
2018;405;363;768;30;51;78;162;114;276;594;528;1122
2017;258;255;510;24;33;60;96;90;186;378;378;759
2016;210;207;417;24;24;48;69;75;141;300;303;603
2011-2015;894;789;1683;105;93;198;261;249;513;1263;1131;2391
2001-2010;1797;1617;3414;252;258;510;228;243;471;2277;2118;4395
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;333;324;657;78;69;144;12;18;27;423;408;828
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1206;1086;2289;0;0;0;0;0;0;1206;1083;2292
No hi consta;2166;2136;4302;279;408;687;15;21;33;2460;2565;5025
Total;8097;7587;15687;900;1041;1941;1335;1194;2529;10335;9825;20160

