﻿Population. By year of arrival in Spain and sex
Corbera de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080728&lang=en
;Males;Females;Total
2020;42;54;96
2019;93;84;177
2018;42;60;102
2017;45;51;96
2016;48;45;93
2011-2015;126;150;276
2001_2010;471;543;1017
1991-2000;93;105;198
1981-1990;45;39;84
Before 1981;39;45;87
He has always lived there;6597;6198;12798
Total;7650;7377;15027

