﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cubelles
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080749&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25376;6507
2020;24332;6286
2019;24494;6268
2018;23794;5883
2017;23863;5905
2016;23148;5864
2015;22482;5377
2014;21140;5225
2013;20960;5165
2012;21776;4988
2011;21776;4988
2010;21944;4995
2009;22060;4730
2008;22413;4816
2007;21487;3944
2006;19052;3802
2005;17899;3524
2004;17519;3323
2003;16337;2933
2002;13261;2967
2001;12440;2750
2000;11274;2504

