﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bòrdes, Es
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250576&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1682,77;..;..;..;1549,19
2021;..;1490,46;..;..;..;1400,26
2020;..;1491,01;..;..;..;1359,85
2019;..;1477,71;..;..;..;1347,72
2018;..;1452,49;..;..;..;1320,87
2017;..;1398,45;..;..;..;1282,06
2016;..;1394,95;624,68;..;..;1242,53
2014;..;1350,03;621,53;..;..;1232,16
2013;..;1244,06;619,96;..;..;1089,66
2012;..;1222,35;610,31;..;..;1078,08
2011;1444,42;1187,04;604,25;..;..;1127,87

