﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:082665
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;5;0;0;15
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;2820;150;5;45;3020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;5;0;0;180
F Construcció;825;65;5;0;900
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2750;705;15;45;3520
H Transport i emmagatzematge;825;135;35;5;1000
I Hostaleria;525;475;180;10;1195
J Informació i comunicacions;950;110;5;30;1100
K Activitats financeres i d'assegurances;425;25;0;5;455
L Activitats immobiliàries;135;20;0;0;160
M Activitats professionals, científiques i tècniques;1585;200;20;85;1885
N Activitats administratives i serveis auxiliars;1195;655;120;10;1980
O Administració pública, Defensa i Seguretat Social obligatòria;585;35;0;875;1495
P Educació;1140;475;240;470;2320
Q Activitats sanitàries i de serveis socials;1440;635;130;270;2475
R Activitats artístiques, recreatives i d'entreteniment;145;195;90;5;430
S Altres serveis;285;120;40;10;455
T Activitats llars;95;305;0;0;400
U Organismes extraterritorials;5;0;0;0;5
Total;15945;4320;890;1875;23030

