﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:09&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;21;0;21;30;267;0;120;417;435
Hombres;6;0;6;18;96;0;15;129;135
Mujeres;12;0;12;12;174;0;102;288;300
Extranjera;6;6;12;3;3;15;27;48;63
Hombres;9;6;15;3;0;15;21;39;54
Mujeres;0;0;0;3;3;0;6;12;9
Total;27;6;33;33;267;18;144;462;498
Hombres;15;6;21;21;93;15;39;168;189
Mujeres;12;0;12;15;174;0;108;297;312

