﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:03
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;129;1662;9147;25602;8811;11007;8928;8226;6210;1890;585;82194
De 15 a 19 anys;6;18;456;3579;1059;654;0;0;0;0;0;5772
De 20 a 24 anys;0;6;42;591;1161;1059;795;825;51;105;0;4632
De 25 a 29 anys;0;9;39;930;249;630;855;948;120;459;24;4263
De 30 a 34 anys;0;6;51;1209;270;630;690;627;537;327;66;4410
De 35 a 39 anys;0;9;87;1605;465;846;954;762;684;294;69;5775
De 40 a 44 anys;0;3;204;1884;705;1305;1512;1242;1134;219;87;8301
De 45 a 49 anys;0;6;309;2280;873;1524;1383;1104;1179;186;87;8928
De 50 a 54 anys;0;21;366;2103;1002;1473;1125;747;870;99;69;7875
De 55 a 59 anys;6;42;474;2388;882;1194;648;591;606;72;72;6975
De 60 a 64 anys;3;54;663;2526;825;642;357;510;417;75;45;6120
De 65 a 69 anys;6;99;909;2247;570;450;255;342;303;33;24;5229
De 70 a 74 anys;12;216;1245;1950;357;300;177;246;162;15;21;4701
De 75 a 79 anys;9;288;1371;1185;204;162;108;147;90;6;15;3585
De 80 a 84 anys;33;321;1191;591;96;69;30;72;30;3;3;2439
85 anys o més;60;564;1740;534;93;66;39;57;30;3;3;3192
Estrangera;48;609;2508;2772;1296;663;483;837;504;99;87;9900
De 15 a 19 anys;0;33;186;297;57;75;0;0;0;0;0;645
De 20 a 24 anys;0;30;132;186;144;159;66;48;6;0;0;780
De 25 a 29 anys;3;48;195;309;141;93;69;129;15;21;3;1014
De 30 a 34 anys;3;87;327;348;168;66;54;84;102;18;12;1272
De 35 a 39 anys;9;78;426;351;210;51;69;117;78;21;18;1425
De 40 a 44 anys;3;84;384;405;204;57;78;138;75;15;15;1452
De 45 a 49 anys;3;51;279;327;165;57;63;102;72;9;21;1146
De 50 a 54 anys;6;54;192;234;90;42;30;63;69;6;9;795
De 55 a 59 anys;3;45;165;144;54;21;21;60;33;3;3;561
De 60 a 64 anys;0;39;96;99;36;24;9;36;24;0;3;369
De 65 a 69 anys;6;18;60;42;15;9;12;33;12;3;3;210
De 70 a 74 anys;3;21;33;15;6;3;6;15;12;3;3;117
De 75 a 79 anys;3;9;12;6;6;0;3;3;3;0;3;51
De 80 a 84 anys;3;9;15;0;3;3;3;0;0;0;0;39
85 anys o més;0;3;9;6;0;0;0;0;0;0;0;18
Total;177;2268;11655;28374;10107;11667;9408;9060;6714;1989;672;92094
De 15 a 19 anys;3;51;639;3879;1116;729;0;0;0;0;0;6417
De 20 a 24 anys;0;39;177;777;1302;1221;858;873;54;105;0;5412
De 25 a 29 anys;0;54;231;1239;387;723;924;1077;138;477;27;5277
De 30 a 34 anys;3;96;375;1557;441;696;747;711;639;348;78;5685
De 35 a 39 anys;9;87;510;1959;672;897;1023;882;762;312;87;7200
De 40 a 44 anys;3;84;588;2292;912;1362;1590;1380;1209;231;102;9753
De 45 a 49 anys;3;57;588;2607;1038;1581;1446;1206;1251;192;108;10074
De 50 a 54 anys;9;75;561;2334;1095;1512;1155;810;939;105;78;8670
De 55 a 59 anys;9;87;639;2535;939;1218;666;654;636;78;75;7536
De 60 a 64 anys;3;96;759;2625;858;666;366;546;438;75;51;6489
De 65 a 69 anys;12;117;966;2286;582;459;267;375;312;39;24;5442
De 70 a 74 anys;18;237;1281;1965;363;303;180;264;171;15;21;4818
De 75 a 79 anys;12;297;1383;1191;207;165;108;153;96;6;21;3633
De 80 a 84 anys;33;333;1206;594;99;69;33;72;30;3;3;2475
85 anys o més;60;564;1749;537;96;66;39;60;30;3;3;3210

