﻿Personal Income Tax (IRPF). Main items
Canet de Mar
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080403&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;142643928;133941878;128951414;123795389;116511333;112104404;105587795;102226135;102424244;104319974;109730087;107438511
Income from investment;3264306;3443202;3656431;4795269;5807520;4839830;6090561;4895528;6167766;5604790;6636102;6637253
Income from property not subject to economic activities;5085530;4858411;5288589;4912616;4580044;4304049;4124060;3877859;3794554;2795267;3046342;3243602
Income from economic activities;13785151;10373815;12582480;11591384;10010570;8965126;8218387;7455223;7209441;6830143;7312473;7535323
Income from economic activities subject to the direct estimate scheme;11996071;9476059;10977566;9944758;8249556;7131537;5916318;5159561;4928244;4265675;4608450;4812329
Income from economic activities subject to the objective estimate scheme;1789080;897756;1604914;1646626;1761014;1833589;2302069;2295662;2281198;2564469;2704023;2722994
Gross taxable base from income and savings;171579590;159103538;156460876;150168131;141266862;133589537;128129594;121894239;122338858;124326947;131286809;129840439
Deductions to the taxable base for pension contributions;..;1399386;1500572;1368802;1359994;1280657;1224863;1263377;1257043;..;..;1819328
Net taxable base from income and savings;168051170;155088161;152187195;145856362;136923797;129095857;123720486;117291309;117819209;..;..;124709129
Total tax due;34581593;31078444;30138021;28339748;25828634;23928074;22617110;23143994;23314931;23827076;24256913;23766178
Deductions for primary residence;834348;856041;954140;1063370;1136344;1195486;1231075;1398895;1526817;1750234;1832143;1853162
Regional government deductions;68057;77468;51148;57822;60501;71185;69282;65099;66792;67130;70955;56593
Net tax payable;33481344;29960582;28954170;27057069;24439439;22473771;21141098;21509330;21570914;21842636;22212128;21762799
Self-assessment tax liability;33439958;29940573;28927935;26861796;24299894;22353908;21043057;21335982;21430270;21699406;21882227;21387276
Withholdings and payments on account;31620011;28818359;28213801;26441952;24171377;22877578;22203155;22699811;23041102;23431655;23722508;23056110
Result of the tax return;1199923;509129;86781;-89717;-198544;-824720;-1408677;-1466968;-1699244;-1795820;-1883157;-1703394

