﻿Nombre d'explotacions i superfície censada
Vallclara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431589
;2009;1999
      Total explot.;18;24
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;18;24
 ha;293;659
 amb ramaderia;;
 explot.;3;2
 ha;77;41
 sense ramaderia;;
 explot.;15;22
 ha;216;617
 amb SAU;;
 explot.;18;23
 ha;146;273
 amb altres terres;;
 explot.;13;24
 ha;147;386

