﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Parets del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081593&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;18;1;10;25;0;54
Regne Unit;23;1;4;8;0;36
Argentina;0;2;8;0;0;10
Alemanya;24;0;6;8;0;38
Estats Units, els;11;1;2;7;0;21
Mèxic;3;0;3;0;0;6
Suïssa;4;0;8;3;0;15
Andorra;7;0;0;0;0;7
Bèlgica;7;0;8;5;0;20
Brasil;0;0;0;0;0;0
Equador;1;0;1;0;0;2
Xile;2;0;8;0;0;10
Veneçuela;0;0;4;0;0;4
Colòmbia;0;1;1;0;0;2
Països Baixos;2;0;5;1;0;8
Itàlia;5;1;3;4;0;13
Perú;1;0;0;0;0;1
República Dominicana;1;1;1;0;0;3
Uruguai;1;0;1;0;0;2
Bolívia;1;0;2;0;0;3
Austràlia;4;0;0;3;0;7
Canadà;1;0;0;1;0;2
Cuba;0;0;1;0;0;1
Suècia;2;0;0;1;0;3
Costa Rica;1;0;2;0;0;3
Panamà;1;0;0;0;0;1
Irlanda;0;0;2;0;0;2
Paraguai;1;0;0;0;0;1
Dinamarca;1;0;0;0;0;1
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;1;0;3;0;0;4
Àustria;0;0;0;0;0;0
Portugal;3;0;0;0;0;3
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;1;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;1;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;6;0;0;0;0;6
Senegal;0;0;0;0;0;0
Finlàndia;0;0;12;0;0;12
Mauritània;0;0;4;0;0;4
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;3;0;0;0;0;3
Total;136;9;99;67;0;311

