﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vallmoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431606&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;9;18
De 31 a 45 m²;30;45;75
De 46 a 60 m²;69;57;126
De 61 a 75 m²;75;48;123
De 76 a 90 m²;108;54;162
De 91 a 105 m²;114;42;156
De 106 a 120 m²;69;30;99
De 121 a 150 m²;87;51;135
De 151 a 180 m²;48;12;60
Más de 180 m²;54;21;75
No consta;12;0;12
Total;672;366;1038

