﻿Coneixement del català dels ocupats per professió (CCO94)
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430094&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;38;38;37;37;35;0
Científics i intel·lectuals;53;53;53;53;51;0
Tècnics i prof. de suport;50;50;49;50;47;0
Empleats administratius;53;53;51;52;48;0
Serveis i venedors;68;68;63;67;55;0
Act. agràries i pesqueres;30;30;29;28;26;0
Indústria i construcció;110;108;103;104;82;2
Instal. ,maquinària, muntadors;59;59;58;59;48;0
Treballadors no qualificats;75;75;67;69;53;0
Forces armades;3;3;3;3;3;0
Total;539;537;513;522;448;2

