﻿Atur registrat. Per sectors. Mitjanes anuals
Vallirana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082956&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,0;84,3;62,5;465,2;33,8;651,7
2022;3,7;89,8;62,3;492,2;29,9;677,8
2021;3,8;94,5;80,8;608,3;38,0;825,3
2020;5,3;108,0;92,5;614,8;42,3;863,0
2019;5,9;99,7;72,0;523,4;41,4;742,4
2018;4,4;104,7;74,9;532,0;42,8;758,8
2017;6,1;110,6;92,1;566,9;40,4;816,1
2016;7,6;129,8;111,1;597,3;42,9;888,7
2015;8,7;152,0;143,7;662,8;45,3;1012,3
2014;10,2;173,1;183,7;728,6;51,8;1147,3
2013;7,9;190,2;204,8;760,0;55,8;1218,6
2012;4,6;221,1;218,1;742,5;57,3;1243,5
2011;5,9;228,3;220,3;652,3;54,8;1161,5
2010;2,3;250,2;204,8;596,1;49,2;1102,5
2009;2,0;236,8;162,2;542,8;27,8;971,6
2008;2,3;170,6;71,3;369,2;19,7;633,1
2007;0,8;139,8;45,4;295,4;22,3;503,6
2006;0,4;142,1;42,1;282,8;36,3;503,6
2005;0,4;137,0;49,4;263,1;26,3;476,2

