﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari mitjà (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14563
Edat;Homes;Dones;Total
De 0 a 4 anys;178933;167545;346478
De 5 a 9 anys;184974;173088;358062
De 10 a 14 anys;190023;177182;367205
De 15 a 19 anys;200941;185075;386016
De 20 a 24 anys;221811;205057;426868
De 25 a 29 anys;247536;232195;479731
De 30 a 34 anys;265264;248612;513876
De 35 a 39 anys;273558;255976;529534
De 40 a 44 anys;277548;260350;537898
De 45 a 49 anys;277106;261911;539017
De 50 a 54 anys;279767;268404;548171
De 55 a 59 anys;282998;275244;558242
De 60 a 64 anys;279820;276843;556663
De 65 a 69 anys;261605;264879;526484
De 70 a 74 anys;238689;249853;488542
De 75 a 79 anys;212529;234004;446533
De 80 a 84 anys;177069;211235;388304
De 85 a 89 anys;137654;183261;320915
De 90 a 94 anys;94534;142691;237225
95 anys o més;51027;99665;150692
Total;4333386;4373070;8706456

