﻿Titulars persona física per edat i sexe
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430017&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;127;146
 homes;110;134
 dones;17;12
 titulars caps explotació;;
 total;124;143
 homes;108;132
 dones;16;11
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;6
 dones;1;0
 titulars caps explotació;;
      homes;10;6
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;21
 dones;2;0
 titulars caps explotació;;
      homes;10;21
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;20
 dones;3;3
 titulars caps explotació;;
      homes;11;20
    dones;3;3
               De 45 a 49 anys;;
 titulars;;
  homes;18;14
 dones;2;0
 titulars caps explotació;;
      homes;18;14
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;17;8
 dones;2;1
 titulars caps explotació;;
      homes;16;8
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;21
 dones;2;1
 titulars caps explotació;;
      homes;11;21
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;24
 dones;0;5
 titulars caps explotació;;
      homes;8;23
    dones;0;5
                       De 65 anys i més;;
 titulars;;
  homes;16;13
 dones;5;2
 titulars caps explotació;;
      homes;15;12
    dones;5;2

