﻿Conventional family dwellings. By type of dwelling and year of construction
Vilalba dels Arcs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431750&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;57;42;96
From 1900 to 1920;72;54;126
From 1921 to 1940;27;18;45
From 1941 to 1950;6;6;15
From 1951 to 1960;15;6;21
From 1961 to 1970;9;9;18
From 1971 to 1980;15;3;18
From 1981 to 1990;9;6;15
From 1991 to 2000;9;15;24
From 2001 to 2010;15;15;30
From 2011 to 2020;3;6;6
Unknown;12;0;12
Total;246;180;426

