﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Torrelavit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082877&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;44;6;50
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;0;0;0
Indústria química;1;0;1
Cont maquin mat elèctric;15;3;18
Material transport;1;0;1
Alimentació i begudes;40;15;55
Tèxtil, cuir confecció;2;9;11
Suro i fusta;2;0;2
Paper i arts gràfiques;86;27;113
Plàstics indu. manufact.;0;0;0
Construcció;38;1;39
Comerç i reparació;21;22;43
Hostaleria i restauració;6;2;8
Transport i act. annexes;14;1;15
Comuni- cacions;2;1;3
Assegurances i financeres;5;1;6
Servei empr. llogers;1;0;1
Adm pública defensa i SS;5;4;9
Educació i investigació;6;9;15
Sanitat i assis. social;4;7;11
Altres serveis;0;5;5
Total;293;114;407

