﻿Població. Per any d'arribada a Espanya i sexe
Santa Pau. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171848
;Homes;Dones;Total
2020;3;3;3
2019;21;3;21
2018;0;3;6
2017;6;6;15
2016;3;0;0
2011-2015;9;0;9
2001-2010;21;21;42
1991-2000;3;9;12
1981-1990;3;3;6
Abans de 1981;3;0;3
Sempre hi ha viscut;744;723;1467
Total;810;771;1581

