﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cabrils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080305&lang=en
;2001;1996;1991
Agricultura i ramaderia;65;36;49
Pesca;3;1;2
Indústries extractives;1;0;1
Indústries manufactureres;497;352;338
Electricitat gas i aigua;10;7;7
Construcció;143;49;69
Comerç i reparació;437;296;215
Hostaleria;131;69;42
Transport i comunicacions;140;44;31
Mediació financera;105;73;65
Immob. lloguers i serveis empr.;309;214;141
Adm. pública, defensa i SS;119;101;47
Educació;186;86;20
Sanitat i serveis socials;258;122;94
Altres serveis;79;66;41
Personal domèstic;44;14;15
Organismes extraterrit.;0;0;0
Total;2527;1530;1177

