﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082212&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;93;21;111
De 1900 a 1920;123;30;156
De 1921 a 1940;159;30;189
De 1941 a 1950;90;12;99
De 1951 a 1960;489;27;516
De 1961 a 1970;816;99;915
De 1971 a 1980;981;87;1068
De 1981 a 1990;903;81;984
De 1991 a 2000;777;51;825
De 2001 a 2010;1032;96;1128
De 2011 a 2020;1221;237;1455
No consta;426;81;510
Total;7104;852;7959

