﻿Titulars persona física per edat i sexe
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431589&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;65
 homes;23;43
 dones;4;22
 titulars caps explotació;;
 total;25;63
 homes;22;41
 dones;3;22
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;1;1
 titulars caps explotació;;
      homes;1;2
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;3
 dones;0;3
 titulars caps explotació;;
      homes;2;3
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;8
 dones;0;3
 titulars caps explotació;;
      homes;2;7
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;6
 dones;1;5
 titulars caps explotació;;
      homes;2;6
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;8;12
 dones;1;8
 titulars caps explotació;;
      homes;7;11
    dones;1;8

