﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431567&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;931;48;521;1540
06/2020;42;903;44;558;1547
03/2020;41;897;43;594;1575
12/2019;40;891;39;764;1734
09/2019;40;908;39;510;1497
06/2019;38;928;53;633;1652
03/2019;42;906;43;474;1465
12/2018;41;868;41;736;1686
09/2018;38;918;35;480;1471
06/2018;39;907;39;583;1568
03/2018;41;903;40;630;1614
12/2017;39;877;39;718;1673
09/2017;41;893;42;513;1489
06/2017;42;873;45;566;1526
03/2017;42;824;43;573;1482
12/2016;41;820;35;735;1631
09/2016;42;827;30;456;1355
06/2016;40;839;29;571;1479
03/2016;39;818;28;573;1458
12/2015;39;812;27;644;1522
09/2015;45;828;23;439;1335
06/2015;36;843;24;517;1420
03/2015;34;824;25;536;1419
12/2014;36;821;24;627;1508
09/2014;36;818;25;448;1327
06/2014;35;825;23;536;1419
03/2014;36;831;21;563;1451
12/2013;37;822;24;680;1563
09/2013;40;854;21;492;1407
06/2013;40;830;22;479;1371
03/2013;39;816;25;487;1367
12/2012;40;778;27;564;1409
09/2012;36;808;31;420;1295
06/2012;38;826;40;389;1293
03/2012;36;830;47;493;1406
12/2011;36;834;53;660;1583
09/2011;34;842;67;432;1375
06/2011;33;857;59;432;1381
03/2011;21;863;57;568;1509
12/2010;41;818;57;720;1636
09/2010;45;851;60;464;1420
06/2010;46;847;65;456;1414
03/2010;46;829;62;539;1476
12/2009;51;855;87;703;1696
09/2009;49;902;87;462;1500
06/2009;53;925;107;472;1557
03/2009;50;898;111;534;1593
12/2008;46;925;125;680;1776
09/2008;48;998;148;464;1658
06/2008;49;1055;148;482;1734
03/2008;47;1053;158;521;1779

