﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430555&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;99;114;0;1779;2004
Hombres;6;48;51;0;870;975
Mujeres;6;51;63;0;909;1026
Extranjera;0;6;6;0;309;324
Hombres;0;0;3;0;168;174
Mujeres;0;3;3;0;144;150
Total;15;102;120;0;2088;2325
Hombres;9;51;54;0;1038;1152
Mujeres;6;51;66;0;1050;1176

