﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082114
;Habitatges principals;Habitatges no principals;Total
2011;312;33;345
2012;60;3;63
2013;99;9;108
2014;84;3;87
2015;72;15;90
2016;144;18;162
2017;81;12;90
2018;162;27;192
2019;63;18;81
2020;93;66;162
Total;1170;207;1377

