﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171931
;Homes;Dones;Total
Professionals i tècnics;24;31;55
Personal directiu;16;2;18
Serveis administratius;47;63;110
Comerciants i venedors;49;40;89
Hostaleria altres serveis;30;60;90
Agricultors i pescadors;54;16;70
Treballadors industrials;399;134;533
Professionals forces armades;0;0;0
Total;619;346;965

