﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081017&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,40;22307,8;1
2022;12,40;21406,8;1
2021;12,40;21343,3;1
2020;12,40;21724,4;1
2019;12,40;21364,8;1
2018;12,40;21053,9;1
2017;12,40;20754,0;1
2016;12,40;20548,7;1
2015;12,40;20336,4;1
2014;12,40;20445,0;1
2013;12,40;20488,4;1
2012;12,40;20730,4;1
2011;12,40;20650,4;1
2010;12,40;20858,2;1
2009;12,40;20728,9;1
2008;12,40;20466,3;1
2007;12,40;20310,3;1
2006;12,40;20012,1;1
2005;12,40;20393,9;1
2004;12,40;20204,5;1
2003;12,40;19872,2;1
2002;12,40;19703,5;1
2001;12,40;19554,8;1
2000;12,40;19498,6;1
1999;12,40;19998,9;1
1998;12,40;20042,0;1

