﻿Població. Per any d'arribada a Catalunya i sexe
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080543
;Homes;Dones;Total
2020;54;45;96
2019;78;78;156
2018;54;48;102
2017;51;42;93
2016;27;33;63
2011-2015;144;147;288
2001-2010;318;378;696
1991-2000;177;195;369
1981-1990;123;105;228
Abans de 1981;771;894;1665
Sempre hi ha viscut;4539;4299;8835
Total;6336;6258;12597

