﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Òrrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081537&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;103;29;..;..;148
2021;10;105;32;..;..;154
2020;10;102;33;..;..;153
2019;11;93;33;..;..;145
2018;..;91;31;9;..;140
2017;..;90;32;10;..;140
2016;10;86;28;..;..;131
2014;..;82;29;8;..;127
2013;..;80;32;8;..;127
2012;..;79;30;8;..;122
2011;..;75;30;8;..;118

