﻿Nombre d'explotacions i superfície censada
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430672
;1999;1989;1982
      Total explot.;124;198;207
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;124;198;207
 ha;1038;1208;1284
 amb ramaderia;;;
 explot.;17;17;50
 ha;125;154;393
 sense ramaderia;;;
 explot.;107;181;157
 ha;913;1054;891
 amb SAU;;;
 explot.;115;192;201
 ha;728;956;1109
 amb altres terres;;;
 explot.;103;110;83
 ha;310;252;174

