﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:179026
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;32;0;0;0;0;0;0;0;0;32
De 15 a 19 anys;54;2;0;0;0;0;0;0;0;56
De 20 a 24 anys;38;1;1;0;0;0;0;0;0;40
De 25 a 29 anys;20;9;9;1;0;0;0;0;0;39
De 30 a 34 anys;13;17;21;3;0;1;0;0;0;55
De 35 a 39 anys;10;8;28;9;0;0;0;0;0;55
De 40 a 44 anys;6;9;20;7;5;1;0;0;0;48
De 45 a 49 anys;1;12;15;11;6;2;1;0;0;48
De 50 a 54 anys;4;3;9;8;0;1;0;0;0;25
De 55 a 59 anys;6;15;8;11;6;1;1;0;1;49
De 60 a 64 anys;4;8;14;10;4;3;0;0;0;43
De 65 a 69 anys;8;11;15;10;3;1;0;0;1;49
De 70 a 74 anys;10;12;16;6;1;1;0;0;0;46
De 75 anys i més;17;10;19;15;6;2;0;0;0;69
Total;223;117;175;91;31;13;2;0;2;654

