﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081878&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;33;12;6;21;27;9;0;3;0;0;12;123
De 31 a 45 m²;255;135;258;507;486;159;111;51;18;105;33;2115
De 46 a 60 m²;915;513;1200;3240;5106;756;474;579;198;417;96;13494
De 61 a 75 m²;1716;1002;1560;4041;5358;2124;2085;1443;1059;1506;213;22107
De 76 a 90 m²;2184;1140;1635;2583;2730;1953;2139;1602;987;909;168;18033
De 91 a 105 m²;2367;843;1230;1263;1674;1608;882;579;456;255;207;11364
De 106 a 120 m²;1737;432;558;519;687;534;234;318;129;42;228;5418
De 121 a 150 m²;2637;516;462;462;375;246;96;114;3;33;222;5166
De 151 a 180 m²;1521;177;159;81;63;60;18;6;3;6;177;2271
Más de 180 m²;2151;165;123;78;75;75;18;36;204;3;279;3207
No consta;18;15;18;18;3;0;0;0;0;0;180;258
Total;15534;4947;7212;12813;16587;7530;6054;4734;3054;3279;1815;83556

