﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;381;405;789;411;339;753;792;747;1539
2019;387;414;804;378;327;705;765;744;1509
2018;360;360;717;231;207;438;591;567;1155
2017;318;312;633;192;183;372;510;495;1005
2016;225;252;474;174;165;342;396;417;816
2011-2015;1065;1065;2127;315;321;633;1377;1383;2763
2001-2010;1677;1656;3330;195;174;369;1872;1827;3699
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;615;708;1320;3;3;3;615;711;1326
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;861;864;1725;138;120;258;999;984;1986
No consta;837;987;1827;3;0;3;840;987;1827
Total;6726;7026;13752;2037;1842;3876;8760;8865;17625

