﻿Eleccions municipals. Dades generals
Sant Salvador de Guardiola
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080983&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2425;1624;1559;49;16;67,0;33,0
2015;2380;1483;1412;62;9;62,3;37,7
2011;2380;1593;1542;35;16;66,9;33,1
2007;2325;1637;1583;40;14;70,4;29,6
2003;1960;1335;1313;14;8;68,1;31,9
1999;1601;1058;1022;19;17;66,1;33,9
1995;1284;881;841;28;12;68,6;31,4
1991;848;675;671;2;2;79,6;20,4
1987;656;524;503;8;13;79,9;20,1
1983;531;295;255;34;6;55,6;44,4
1979;427;324;321;2;1;75,9;24,1

