﻿Population. By relation to economic activity, sex and age
Sant Feliu de Buixalleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171595&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;8;25;0;0;0;2;4;6;19;12;31;19;12;31
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;14;33;0;0;0;0;0;0;19;14;33;19;14;33
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;20;38;0;0;0;0;0;0;18;20;38;18;20;38
From 15 to 19 years;3;1;4;0;0;0;2;0;2;5;1;6;0;0;0;0;0;0;1;0;1;12;9;21;0;0;0;0;0;0;13;9;22;18;10;28
From 20 to 24 years;18;7;25;0;1;1;0;1;1;18;9;27;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;1;0;1;8;6;14;26;15;41
From 25 to 29 years;23;14;37;0;0;0;1;0;1;24;14;38;0;0;0;0;0;0;1;1;2;1;1;2;0;5;5;0;0;0;2;7;9;26;21;47
From 30 to 34 years;26;12;38;0;0;0;0;0;0;26;12;38;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;26;13;39
From 35 to 39 years;21;19;40;0;0;0;1;1;2;22;20;42;0;0;0;0;0;0;1;1;2;0;0;0;0;8;8;0;0;0;1;9;10;23;29;52
From 40 to 44 years;29;17;46;0;0;0;3;2;5;32;19;51;0;0;0;0;0;0;2;0;2;0;0;0;0;11;11;0;0;0;2;11;13;34;30;64
From 45 to 49 years;23;15;38;0;0;0;1;1;2;24;16;40;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;0;0;0;1;10;11;25;26;51
From 50 to 54 years;25;9;34;0;0;0;3;1;4;28;10;38;0;0;0;0;1;1;0;0;0;0;0;0;0;9;9;0;0;0;0;10;10;28;20;48
From 55 to 59 years;20;6;26;0;0;0;2;0;2;22;6;28;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;22;11;33
From 60 to 64 years;9;4;13;0;0;0;3;2;5;12;6;18;0;0;0;4;3;7;1;1;2;0;0;0;0;12;12;0;0;0;5;16;21;17;22;39
65 years and over;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;70;69;139;5;3;8;0;0;0;0;6;6;2;0;2;77;78;155;80;78;158
Total;199;104;303;0;1;1;17;8;25;216;113;329;0;0;0;74;73;147;12;6;18;74;58;132;0;67;67;5;4;9;165;208;373;381;321;702

