﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Agullana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170010
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;15;30;6;1;7;21;16;37
De 5 a 9 anys;13;21;34;6;7;13;19;28;47
De 10 a 14 anys;28;23;51;3;3;6;31;26;57
De 15 a 19 anys;21;26;47;1;1;2;22;27;49
De 20 a 24 anys;16;15;31;2;6;8;18;21;39
De 25 a 29 anys;12;17;29;7;6;13;19;23;42
De 30 a 34 anys;21;18;39;6;3;9;27;21;48
De 35 a 39 anys;12;28;40;11;9;20;23;37;60
De 40 a 44 anys;30;26;56;6;8;14;36;34;70
De 45 a 49 anys;23;25;48;11;5;16;34;30;64
De 50 a 54 anys;43;37;80;7;6;13;50;43;93
De 55 a 59 anys;32;26;58;4;8;12;36;34;70
De 60 a 64 anys;24;28;52;2;1;3;26;29;55
De 65 a 69 anys;18;22;40;1;2;3;19;24;43
De 70 a 74 anys;22;19;41;4;0;4;26;19;45
De 75 a 79 anys;13;14;27;3;2;5;16;16;32
De 80 a 84 anys;14;12;26;0;1;1;14;13;27
85 anys o més;18;25;43;0;0;0;18;25;43
Total;375;397;772;80;69;149;455;466;921

