﻿Indicadors de llars
Gironella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080924
;2021
Grandària mitjana de la llar;2,52
Proporció de llars d'1 persona (%);25,6
Proporció de llars de 2 persones (%);29,5
Proporció de llars de 3 persones (%);21,7
Proporció de llars de 4 persones (%);16,1
Proporció de llars de 5 persones o més (%);7,1
Proporció de llars d'una persona de 65 anys o més (%);13,0
Proporció de població de 75 anys o més que viu sola (%);24,1
Proporció de llars amb tots els membres de 65 anys o més (%);24,5
Proporció de llars amb tots els membres estrangers (%);6,1
Proporció de llars amb membres estrangers i espanyols (%);5,6
Proporció de llars amb tots els membres espanyols (%);88,3

